ID,Title,Description,Availability,Condition,Price,"Sale Price",Link,"Image Link",Brand
1398,"Tex 206 Fuga de Anderville, Bonelli","Compre online Tex 206 Fuga de Anderville, Bonelli por R$ 14,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 14,80","BRL 14,80",http://andrashop.com.br/tex-206-fuga-de-anderville-bonelli-1398,http://andrashop.com.br/uploads/images/202302/img_x300_63e7c72749b574-83391522-18924937.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1397,"Dom Quixote, Miguel de Cervantes, José Angeli (Adap), Reencontro Infantil","Compre online Dom Quixote, Miguel de Cervantes, José Angeli (Adap), Reencontro Infantil por R$ 16,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 16,80","BRL 16,80",http://andrashop.com.br/dom-quixote-miguel-de-cervantes-jose-angeli-adap-reencontro-infantil-1397,http://andrashop.com.br/uploads/images/202302/img_x300_63e7c47e50ebb0-77667750-75634339.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1396,"Babbitt, Sinclair Lewis","Compre online Babbitt, Sinclair Lewis por R$ 23,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 23,80","BRL 23,80",http://andrashop.com.br/babbitt-sinclair-lewis-1396,http://andrashop.com.br/uploads/images/202302/img_x300_63e7c0a614fbf2-23590845-12636684.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1395,"Um Homem no Sótão, Ricardo Azevedo","Compre online Um Homem no Sótão, Ricardo Azevedo por R$ 15,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 15,80","BRL 15,80",http://andrashop.com.br/um-homem-no-sotao-ricardo-azevedo-1395,http://andrashop.com.br/uploads/images/202302/img_x300_63e7b9f0389866-65126726-32409665.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1394,"Colagens, Recortes e Dobraduras, Rosângela Paiva do Nascimento","Compre online Colagens, Recortes e Dobraduras, Rosângela Paiva do Nascimento por R$ 14,60. Faça seu pedido e pague-o online.","in stock",new,"BRL 14,60","BRL 14,60",http://andrashop.com.br/colagens-recortes-e-dobraduras-rosangela-paiva-do-nascimento-1394,http://andrashop.com.br/uploads/images/202302/img_x300_63e7b112273a90-96349515-22996319.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1393,"Super-Heróis Premium 12, Homem-Aranha, A Morte do Capitão Stacy","Compre online Super-Heróis Premium 12, Homem-Aranha, A Morte do Capitão Stacy por R$ 23,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 23,90","BRL 23,90",http://andrashop.com.br/super-herois-premium-12-homem-aranha-a-morte-do-capitao-stacy-1393,http://andrashop.com.br/uploads/images/202302/img_x300_63e7ae2a0207d2-56065155-50941570.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1392,"Mulheres Apaixonadas, D. H. Lawrence","Compre online Mulheres Apaixonadas, D. H. Lawrence por R$ 22,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 22,80","BRL 22,80",http://andrashop.com.br/mulheres-apaixonadas-d-h-lawrence-1392,http://andrashop.com.br/uploads/images/202302/img_x300_63e7a96e3ed2a5-13683550-86008912.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1391,"A Divina Comédia, Dante Alighieri","Compre online A Divina Comédia, Dante Alighieri por R$ 27,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 27,80","BRL 27,80",http://andrashop.com.br/a-divina-comedia-dante-alighieri-1391,http://andrashop.com.br/uploads/images/202302/img_x300_63e7a638818416-20009930-54832144.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1390,"The Invisible Writing, An Autobiography, Arthur Koestler","Compre online The Invisible Writing, An Autobiography, Arthur Koestler por R$ 44,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 44,80","BRL 44,80",http://andrashop.com.br/the-invisible-writing-an-autobiography-arthur-koestler-1390,http://andrashop.com.br/uploads/images/202302/img_x300_63e7a32fe94296-06677836-62715612.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1389,"Projeto Jari A Invasão Americana, Jaime Sautchuk, Octávio Ianni, Horácio Martins de Carvalho, Sérgio Buarque de Gusmão","Compre online Projeto Jari A Invasão Americana, Jaime Sautchuk, Octávio Ianni, Horácio Martins de Carvalho, Sérgio Buarque de Gusmão por R$ 19,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 19,80","BRL 19,80",http://andrashop.com.br/projeto-jari-a-invasao-americana-jaime-sautchuk-octavio-ianni-horacio-martins-de-carvalho-sergio-buarque-de-gusmao-1389,http://andrashop.com.br/uploads/images/202302/img_x300_63e79d4fafced2-63778536-43238056.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1388,"Xadrez Elementar, Eurico Penteado","Compre online Xadrez Elementar, Eurico Penteado por R$ 39,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 39,80","BRL 39,80",http://andrashop.com.br/xadrez-elementar-eurico-penteado-1388,http://andrashop.com.br/uploads/images/202302/img_x300_63e79a181d01b9-45152179-50091025.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1387,"No Caminho de Hermes e Sherazade, Marilou Manzini-Covre","Compre online No Caminho de Hermes e Sherazade, Marilou Manzini-Covre por R$ 20,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 20,90","BRL 20,90",http://andrashop.com.br/no-caminho-de-hermes-e-sherazade-marilou-manzini-covre-1387,http://andrashop.com.br/uploads/images/202302/img_x300_63e793e027ad01-70644143-75882290.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1386,"O Nascimento dos Fantasmas, Marie Darrieussecq","Compre online O Nascimento dos Fantasmas, Marie Darrieussecq por R$ 14,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 14,80","BRL 14,80",http://andrashop.com.br/o-nascimento-dos-fantasmas-marie-darrieussecq-1386,http://andrashop.com.br/uploads/images/202302/img_x300_63e6b37bbcbea8-71701546-16148147.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1385,"Dvd Rede de Corrupção, Steven Seagal, DMX","Compre online Dvd Rede de Corrupção, Steven Seagal, DMX por R$ 20,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 20,90","BRL 20,90",http://andrashop.com.br/dvd-rede-de-corrupcao-steven-seagal-dmx-1385,http://andrashop.com.br/uploads/images/202302/img_x300_63e6ac39994663-12696395-16972279.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1384,"Viver Tem Dessas Coisas Mano, Alvaro Cardoso Gomes","Compre online Viver Tem Dessas Coisas Mano, Alvaro Cardoso Gomes por R$ 22,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 22,90","BRL 22,90",http://andrashop.com.br/viver-tem-dessas-coisas-mano-alvaro-cardoso-gomes-1384,http://andrashop.com.br/uploads/images/202302/img_x300_63e6a711d496e3-92231910-85726848.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1381,"Placa Decorativa Modelo Cachorro Aquarela em MDF para Sala Kit com 3 Quadros","Compre online Placa Decorativa Modelo Cachorro Aquarela em MDF para Sala Kit com 3 Quadros por R$ 40. Faça seu pedido e pague-o online.","in stock",new,"BRL 40","BRL 40",http://andrashop.com.br/placa-decorativa-modelo-cachorro-aquarela-em-mdf-para-sala-kit-com-3-quadros,http://andrashop.com.br/uploads/images/202302/img_x300_63e5cced35a0f6-75971373-24557921.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1383,"Kit placas decorativas Cachorro com 3 peças feito em mdf","Compre online Kit placas decorativas Cachorro com 3 peças feito em mdf por R$ 40. Faça seu pedido e pague-o online.","in stock",new,"BRL 40","BRL 40",http://andrashop.com.br/kit-placas-decorativas-cachorro-com-3-pecas-feito-em-mdf,http://andrashop.com.br/uploads/images/202302/img_x300_63e5d1d4d0b2a8-97134729-97636544.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1380,"Para Pensar Diferente, Cidadania Igualdades e Diretos, Rosiane Rodrigues","Compre online Para Pensar Diferente, Cidadania Igualdades e Diretos, Rosiane Rodrigues por R$ 32,70. Faça seu pedido e pague-o online.","in stock",new,"BRL 32,70","BRL 32,70",http://andrashop.com.br/para-pensar-diferente-cidadania-igualdades-e-diretos-rosiane-rodrigues-1380,http://andrashop.com.br/uploads/images/202302/img_x300_63e52f3d587a41-57158266-93380728.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1379,"A Lenda de Su, Tiago de Melo Andrade","Compre online A Lenda de Su, Tiago de Melo Andrade por R$ 42,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 42,80","BRL 42,80",http://andrashop.com.br/a-lenda-de-su-tiago-de-melo-andrade-1379,http://andrashop.com.br/uploads/images/202302/img_x300_63e52e37184339-09981705-62590879.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1378,"Fortaleza Digital, Dan Brown","Compre online Fortaleza Digital, Dan Brown por R$ 15,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 15,90","BRL 15,90",http://andrashop.com.br/fortaleza-digital-dan-brown-1378,http://andrashop.com.br/uploads/images/202302/img_x300_63e515294e2f41-05357410-35852893.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1377,"Um Médico na Tempestade, Eduardo Adami","Compre online Um Médico na Tempestade, Eduardo Adami por R$ 32,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 32,80","BRL 32,80",http://andrashop.com.br/um-medico-na-tempestade-eduardo-adami-1377,http://andrashop.com.br/uploads/images/202302/img_x300_63e512b395f471-12545713-37095043.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1376,"A Pérola, John Steinbeck","Compre online A Pérola, John Steinbeck por R$ 14,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 14,90","BRL 14,90",http://andrashop.com.br/a-perola-john-steinbeck-1376,http://andrashop.com.br/uploads/images/202302/img_x300_63e422fcc28098-08588925-48752970.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1375,"Leviatã A Missão Secreta, Scott Westerfeld","Compre online Leviatã A Missão Secreta, Scott Westerfeld por R$ 16,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 16,80","BRL 16,80",http://andrashop.com.br/leviata-a-missao-secreta-scott-westerfeld-1375,http://andrashop.com.br/uploads/images/202302/img_x300_63e422348dc441-50785420-64466336.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1374,"Os Robinsons Suíços, Coleção Aventuras Grandiosas, Johann Wyss, Rodrigo Espinosa Cabral (Adap)","Compre online Os Robinsons Suíços, Coleção Aventuras Grandiosas, Johann Wyss, Rodrigo Espinosa Cabral (Adap) por R$ 22,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 22,80","BRL 22,80",http://andrashop.com.br/os-robinsons-suicos-colecao-aventuras-grandiosas-johann-wyss-rodrigo-espinosa-cabral-adap-1374,http://andrashop.com.br/uploads/images/202302/img_x300_63e4218d656883-29436770-14150048.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1373,"Lições de Magia, Justine Larbalestier","Compre online Lições de Magia, Justine Larbalestier por R$ 16,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 16,80","BRL 16,80",http://andrashop.com.br/licoes-de-magia-justine-larbalestier-1373,http://andrashop.com.br/uploads/images/202302/img_x300_63e420f6717343-78589559-58881428.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1372,"Monica And Friends num 6 Em Inglês","Compre online Monica And Friends num 6 Em Inglês por R$ 16,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 16,80","BRL 16,80",http://andrashop.com.br/monica-and-friends-num-6-em-ingles-1372,http://andrashop.com.br/uploads/images/202302/img_x300_63e2c2e36d2930-83283455-73965057.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1371,"Monica and Friends Num 22 Em Inglês","Compre online Monica and Friends Num 22 Em Inglês por R$ 16,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 16,80","BRL 16,80",http://andrashop.com.br/monica-and-friends-num-22-em-ingles-1371,http://andrashop.com.br/uploads/images/202302/img_x300_63e2c1ff9051f6-23129734-57975589.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1370,"Liga, Desliga O Jogo do Assassino, Colleen McCullough","Compre online Liga, Desliga O Jogo do Assassino, Colleen McCullough por R$ 39,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 39,80","BRL 39,80",http://andrashop.com.br/liga-desliga-o-jogo-do-assassino-colleen-mccullough-1370,http://andrashop.com.br/uploads/images/202302/img_x300_63e24e902d9ea7-48103440-60728423.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1369,"Lição de Um Samurai, Takeshi Okamoto","Compre online Lição de Um Samurai, Takeshi Okamoto por R$ 14,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 14,80","BRL 14,80",http://andrashop.com.br/licao-de-um-samurai-takeshi-okamoto-1369,http://andrashop.com.br/uploads/images/202302/img_x300_63e24aae995dd8-32045637-99668867.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1367,"Placa decorativa  com frase Lugar abençoado por Deus 049","Compre online Placa decorativa  com frase Lugar abençoado por Deus 049 por R$ 25,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 25,90","BRL 25,90",http://andrashop.com.br/placa-decorativa-com-frase-lugar-abencoado-por-deus-049-1367,http://andrashop.com.br/uploads/images/202302/img_x300_63e1b0299bb9b2-98417618-30951070.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1366,"Placa decorativa  com frase Jesus, amor, fé Gratidão PL115","Compre online Placa decorativa  com frase Jesus, amor, fé Gratidão PL115 por R$ 15,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 15,90","BRL 15,90",http://andrashop.com.br/placa-decorativa-com-frase-jesus-amor-fe-gratidao-pl115-1366,http://andrashop.com.br/uploads/images/202302/img_x300_63e1ae5bc999b5-69378712-65708333.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1368,"Placa decorativa  feito em mdf  Leão","Compre online Placa decorativa  feito em mdf  Leão por R$ 15,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 15,90","BRL 15,90",http://andrashop.com.br/placa-decorativa-feito-em-mdf-leao-1368,http://andrashop.com.br/uploads/images/202302/img_x300_63e1b8412163a0-21494439-94381563.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1364,"Aventuras de Hans Staden, Monteiro Lobato","Compre online Aventuras de Hans Staden, Monteiro Lobato por R$ 20,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 20,80","BRL 20,80",http://andrashop.com.br/aventuras-de-hans-staden-monteiro-lobato-1364,http://andrashop.com.br/uploads/images/202302/img_x300_63e17050a73611-61999564-76774918.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1363,"As Aventuras Da Detetive Sol","Compre online As Aventuras Da Detetive Sol por R$ 22,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 22,90","BRL 22,90",http://andrashop.com.br/as-aventuras-da-detetive-sol-1363,http://andrashop.com.br/uploads/images/202302/img_x300_63e16eac44dfd0-48705875-66999125.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1362,"Cd Cape Verde, Putumayo World Music","Compre online Cd Cape Verde, Putumayo World Music por R$ 29,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 29,80","BRL 29,80",http://andrashop.com.br/cd-cape-verde-putumayo-world-music-1362,http://andrashop.com.br/uploads/images/202302/img_x300_63e16dd1c133b5-41263504-54363819.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1361,"Bem-Vindo Espírito Santo, Benny Hinn","Compre online Bem-Vindo Espírito Santo, Benny Hinn por R$ 34,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 34,80","BRL 34,80",http://andrashop.com.br/bem-vindo-espirito-santo-benny-hinn-1361,http://andrashop.com.br/uploads/images/202302/img_x300_63e16cba619b40-60522197-16567956.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1360,"Dicionário Bíblico Universal, Buckland","Compre online Dicionário Bíblico Universal, Buckland por R$ 18,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 18,80","BRL 18,80",http://andrashop.com.br/dicionario-biblico-universal-buckland-1360,http://andrashop.com.br/uploads/images/202302/img_x300_63e16bed2210e2-89945629-87990375.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1359,"Lobos de Calla, A Torre Negra Vol V, Stephen King","Compre online Lobos de Calla, A Torre Negra Vol V, Stephen King por R$ 43,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 43,80","BRL 43,80",http://andrashop.com.br/lobos-de-calla-a-torre-negra-vol-v-stephen-king-1359,http://andrashop.com.br/uploads/images/202302/img_x300_63e16996ecc811-98225824-10902337.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1358,"Ubik, Philip K. Dick","Compre online Ubik, Philip K. Dick por R$ 49,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 49,80","BRL 49,80",http://andrashop.com.br/ubik-philip-k-dick-1358,http://andrashop.com.br/uploads/images/202302/img_x300_63e16896e0b469-89590356-91978023.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1357,"Tex Edição de Ouro 1, Cheyenne Club, Bonelli","Compre online Tex Edição de Ouro 1, Cheyenne Club, Bonelli por R$ 15,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 15,90","BRL 15,90",http://andrashop.com.br/tex-edicao-de-ouro-1-cheyenne-club-bonelli-1357,http://andrashop.com.br/uploads/images/202302/img_x300_63dd22b0742113-28396488-76129203.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1356,"A Autobiografia, Neil Young","Compre online A Autobiografia, Neil Young por R$ 49,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 49,80","BRL 49,80",http://andrashop.com.br/a-autobiografia-neil-young-1356,http://andrashop.com.br/uploads/images/202302/img_x300_63dc2fef275bd7-47777132-13066999.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1355,"The Beatles A Biografia, Bob Spitz","Compre online The Beatles A Biografia, Bob Spitz por R$ 120,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 120,80","BRL 120,80",http://andrashop.com.br/the-beatles-a-biografia-bob-spitz-1355,http://andrashop.com.br/uploads/images/202302/img_x300_63dc2433159192-44946995-10442064.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1354,"Beirute, Eu Te Amo Um Relato, Zena El Khalil","Compre online Beirute, Eu Te Amo Um Relato, Zena El Khalil por R$ 34,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 34,90","BRL 34,90",http://andrashop.com.br/beirute-eu-te-amo-um-relato-zena-el-khalil-1354,http://andrashop.com.br/uploads/images/202302/img_x300_63dc11e67d8ab0-03829366-26164400.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1353,"Beijos Coisas Que Todo Mundo Quer Saber, Nick Fisher","Compre online Beijos Coisas Que Todo Mundo Quer Saber, Nick Fisher por R$ 16,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 16,90","BRL 16,90",http://andrashop.com.br/beijos-coisas-que-todo-mundo-quer-saber-nick-fisher-1353,http://andrashop.com.br/uploads/images/202302/img_x300_63dc10369f3944-27464829-82740023.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1352,"Behemoth Contra Leviatã, Guerra Civil Na Filosofia De Hobbes, Nádia Souki","Compre online Behemoth Contra Leviatã, Guerra Civil Na Filosofia De Hobbes, Nádia Souki por R$ 34,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 34,80","BRL 34,80",http://andrashop.com.br/behemoth-contra-leviata-guerra-civil-na-filosofia-de-hobbes-nadia-souki-1352,http://andrashop.com.br/uploads/images/202302/img_x300_63dc0d5e5297e6-81473885-92122159.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1351,"Marketing de Alta Visibilidade, Irving Rein, Philip Kotler","Compre online Marketing de Alta Visibilidade, Irving Rein, Philip Kotler por R$ 18,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 18,90","BRL 18,90",http://andrashop.com.br/marketing-de-alta-visibilidade-irving-rein-philip-kotler-1351,http://andrashop.com.br/uploads/images/202302/img_x300_63dbfa494cbfa7-57526910-65636387.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1350,"O Barroco e o Século XVII, Madeleine e Rowland Mainstone","Compre online O Barroco e o Século XVII, Madeleine e Rowland Mainstone por R$ 18,70. Faça seu pedido e pague-o online.","in stock",new,"BRL 18,70","BRL 18,70",http://andrashop.com.br/o-barroco-e-o-seculo-xvii-madeleine-e-rowland-mainstone-1350,http://andrashop.com.br/uploads/images/202302/img_x300_63dbf90f883e84-73109869-44539536.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1349,"Uma Questão Pessoal, Kenzaburo","Compre online Uma Questão Pessoal, Kenzaburo por R$ 23,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 23,90","BRL 23,90",http://andrashop.com.br/uma-questao-pessoal-kenzaburo-1349,http://andrashop.com.br/uploads/images/202302/img_x300_63dbf78997a723-83660366-80738966.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1348,"Outros Mundos Além do Nosso, Elena Fontany","Compre online Outros Mundos Além do Nosso, Elena Fontany por R$ 13,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 13,90","BRL 13,90",http://andrashop.com.br/outros-mundos-alem-do-nosso-elena-fontany-1348,http://andrashop.com.br/uploads/images/202302/img_x300_63dbc4378b2407-16943696-41433385.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1347,"Maia ou a 53a Semana do Ano, Béatrice Tanaka, Tradução de Ana Maria Machado","Compre online Maia ou a 53a Semana do Ano, Béatrice Tanaka, Tradução de Ana Maria Machado por R$ 16,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 16,90","BRL 16,90",http://andrashop.com.br/maia-ou-a-53a-semana-do-ano-beatrice-tanaka-traducao-de-ana-maria-machado-1347,http://andrashop.com.br/uploads/images/202302/img_x300_63dbc2bd4d9e21-30433686-63234819.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1346,"Educandário de Luz, Francisco Cândido Xavier","Compre online Educandário de Luz, Francisco Cândido Xavier por R$ 13,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 13,90","BRL 13,90",http://andrashop.com.br/educandario-de-luz-francisco-candido-xavier-1346,http://andrashop.com.br/uploads/images/202302/img_x300_63dbbae8aff162-40235142-61206897.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
