ID,Title,Description,Availability,Condition,Price,"Sale Price",Link,"Image Link",Brand
1479,"Asas Um Conto de Batman, Minissérie Em 3 Partes (Completa), Howard Chaykin, Gil Kane","Compre online Asas Um Conto de Batman, Minissérie Em 3 Partes (Completa), Howard Chaykin, Gil Kane por R$ 34,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 34,80","BRL 34,80",https://andrashop.com.br/asas-um-conto-de-batman-minisserie-em-3-partes-completa-howard-chaykin-gil-kane-1479,http://andrashop.com.br/uploads/images/202303/img_x300_6418cd20c02ed6-74034418-68166731.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1477,"O País das 36 Mil Vontades, André Maurois (Usado)","Compre online O País das 36 Mil Vontades, André Maurois (Usado) por R$ 23,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 23,80","BRL 23,80",https://andrashop.com.br/o-pais-das-36-mil-vontades-andre-maurois-usado-1477,http://andrashop.com.br/uploads/images/202303/img_x300_64125484cb6259-19664387-86652143.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1476,"O Poderoso Thor Num. 18 (1969) - Ebal (Raridade)","Compre online O Poderoso Thor Num. 18 (1969) - Ebal (Raridade) por R$ 23,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 23,80","BRL 23,80",https://andrashop.com.br/o-poderoso-thor-num-18-1969-ebal-raridade-1476,http://andrashop.com.br/uploads/images/202303/img_x300_641253bbf15041-50842351-34033122.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1475,"Golfe Do Tee ao Green - O Guia Essencial parta os Jovens Golfistas, Clive Gifford (Novo)","Compre online Golfe Do Tee ao Green - O Guia Essencial parta os Jovens Golfistas, Clive Gifford (Novo) por R$ 28,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 28,80","BRL 28,80",https://andrashop.com.br/golfe-do-tee-ao-green-o-guia-essencial-parta-os-jovens-golfistas-clive-gifford-novo-1475,http://andrashop.com.br/uploads/images/202303/img_x300_6412532c5ae030-81431581-70240853.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1474,"Opiniões Irreverentes, Edy Lima (Seminovo)","Compre online Opiniões Irreverentes, Edy Lima (Seminovo) por R$ 22,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 22,80","BRL 22,80",https://andrashop.com.br/opinioes-irreverentes-edy-lima-seminovo-1474,http://andrashop.com.br/uploads/images/202303/img_x300_6412520c5735b6-93267863-98552728.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1470,"Tininha Num. 74 (1973), Rio Gráfica Editora, Raridade","Compre online Tininha Num. 74 (1973), Rio Gráfica Editora, Raridade por R$ 24,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 24,80","BRL 24,80",https://andrashop.com.br/tininha-num-74-1973-rio-grafica-editora-raridade-1470,http://andrashop.com.br/uploads/images/202303/img_x300_640f28b92fd0f6-21026297-91460246.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1471,"O Poderoso Thor Num. 18 (1969) - Ebal","Compre online O Poderoso Thor Num. 18 (1969) - Ebal por R$ 23,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 23,80","BRL 23,80",https://andrashop.com.br/o-poderoso-thor-num-18-1969-ebal-1471,http://andrashop.com.br/uploads/images/202303/img_x300_640f3268431cc7-33853807-14458466.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1472,"Dvd André Rieu, Romantic Paradise (Novo)","Compre online Dvd André Rieu, Romantic Paradise (Novo) por R$ 29,70. Faça seu pedido e pague-o online.","in stock",new,"BRL 29,70","BRL 29,70",https://andrashop.com.br/dvd-andre-rieu-romantic-paradise-novo-1472,http://andrashop.com.br/uploads/images/202303/img_x300_64125075b05711-72783576-22586013.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1473,"Guia de Massagem para Quem Ama Cachorros, Jody Chiquoine / Linda Jackson (Novo)","Compre online Guia de Massagem para Quem Ama Cachorros, Jody Chiquoine / Linda Jackson (Novo) por R$ 39,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 39,80","BRL 39,80",https://andrashop.com.br/guia-de-massagem-para-quem-ama-cachorros-jody-chiquoine-linda-jackson-novo-1473,http://andrashop.com.br/uploads/images/202303/img_x300_641250f44dfcf5-84139452-75694699.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1469,"Cd Echo Bunnymen, What Are You Going To Do With Your Life?","Compre online Cd Echo Bunnymen, What Are You Going To Do With Your Life? por R$ 44,70. Faça seu pedido e pague-o online.","in stock",new,"BRL 44,70","BRL 44,70",https://andrashop.com.br/cd-echo-bunnymen-what-are-you-going-to-do-with-your-life-1469,http://andrashop.com.br/uploads/images/202303/img_x300_640de8b1653257-75693101-76621770.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1468,"Cd Black Sabbath, The Eternal Idol","Compre online Cd Black Sabbath, The Eternal Idol por R$ 54,70. Faça seu pedido e pague-o online.","in stock",new,"BRL 54,70","BRL 54,70",https://andrashop.com.br/cd-black-sabbath-the-eternal-idol-1468,http://andrashop.com.br/uploads/images/202303/img_x300_640de5a2bb6fe3-42842318-96421372.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1467,"Cd Eurythmics, Greatest Hits","Compre online Cd Eurythmics, Greatest Hits por R$ 22,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 22,80","BRL 22,80",https://andrashop.com.br/cd-eurythmics-greatest-hits-1467,http://andrashop.com.br/uploads/images/202303/img_x300_640de1e8837dc7-28432819-92240902.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1466,"Aqualtune e as Histórias da África, Ana Cristina Massa","Compre online Aqualtune e as Histórias da África, Ana Cristina Massa por R$ 69,70. Faça seu pedido e pague-o online.","in stock",new,"BRL 69,70","BRL 69,70",https://andrashop.com.br/aqualtune-e-as-historias-da-africa-ana-cristina-massa-1466,http://andrashop.com.br/uploads/images/202303/img_x300_640dd35e6b07f2-03225018-43036638.gif,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1465,"O Contrato de Seguro à Luz do Novo Código Civil - Doutrina e Legislação, Voltaire Marensi","Compre online O Contrato de Seguro à Luz do Novo Código Civil - Doutrina e Legislação, Voltaire Marensi por R$ 22,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 22,80","BRL 22,80",https://andrashop.com.br/o-contrato-de-seguro-a-luz-do-novo-codigo-civil-doutrina-e-legislacao-voltaire-marensi-1465,http://andrashop.com.br/uploads/images/202303/img_x300_640c783d654309-52613047-37234161.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1462,"Coleção Os Bichinhos do Jardim 5 Livros (1 ao 5) Livro + Cd","Compre online Coleção Os Bichinhos do Jardim 5 Livros (1 ao 5) Livro + Cd por R$ 59,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 59,80","BRL 59,80",https://andrashop.com.br/colecao-os-bichinhos-do-jardim-5-livros-1-ao-5-livro-cd-1462,http://andrashop.com.br/uploads/images/202302/img_x300_63fa0ac0b83170-50319552-30868843.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1461,"Crônicas 4 - Para Gostar de Ler 4, Rubem Braga, Carlos Drummond de Andrade","Compre online Crônicas 4 - Para Gostar de Ler 4, Rubem Braga, Carlos Drummond de Andrade por R$ 14,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 14,90","BRL 14,90",https://andrashop.com.br/cronicas-4-para-gostar-de-ler-4-rubem-braga-carlos-drummond-de-andrade-1461,http://andrashop.com.br/uploads/images/202302/img_x300_63f770ba670407-80309649-17706411.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1460,"Ladrão Que Rouba Ladrão, Domingos Pellegrini","Compre online Ladrão Que Rouba Ladrão, Domingos Pellegrini por R$ 18,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 18,90","BRL 18,90",https://andrashop.com.br/ladrao-que-rouba-ladrao-domingos-pellegrini-1460,http://andrashop.com.br/uploads/images/202302/img_x300_63f76ed36fb3e7-51305145-39380279.png,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1459,"Crônicas 2 Para Gostar de Ler 2, Fernando Sabino","Compre online Crônicas 2 Para Gostar de Ler 2, Fernando Sabino por R$ 20,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 20,80","BRL 20,80",https://andrashop.com.br/cronicas-2-para-gostar-de-ler-2-fernando-sabino-1459,http://andrashop.com.br/uploads/images/202302/img_x300_63f76c7ad34549-27932467-89597114.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1458,"A Árvore do Beto, Ruth Rocha","Compre online A Árvore do Beto, Ruth Rocha por R$ 29,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 29,90","BRL 29,90",https://andrashop.com.br/a-arvore-do-beto-ruth-rocha-1458,http://andrashop.com.br/uploads/images/202302/img_x300_63f75edb4bc186-96665687-94172490.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1457,"O Dia em que Marília me Ensinou a Ver, Priscila Pereira Boy","Compre online O Dia em que Marília me Ensinou a Ver, Priscila Pereira Boy por R$ 20,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 20,90","BRL 20,90",https://andrashop.com.br/o-dia-em-que-marilia-me-ensinou-a-ver-priscila-pereira-boy-1457,http://andrashop.com.br/uploads/images/202302/img_x300_63f75d18b11e83-20967433-90760072.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1456,"O Pintinho Que Nasceu Quadrado, Regina Chamlian, Helena Alexandrino","Compre online O Pintinho Que Nasceu Quadrado, Regina Chamlian, Helena Alexandrino por R$ 21,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 21,90","BRL 21,90",https://andrashop.com.br/o-pintinho-que-nasceu-quadrado-regina-chamlian-helena-alexandrino-1456,http://andrashop.com.br/uploads/images/202302/img_x300_63f75a7fc34349-27579247-98978650.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1455,"Os Mitos Hitleristas, Problemas da Alemanha Contemporânea, François Perroux","Compre online Os Mitos Hitleristas, Problemas da Alemanha Contemporânea, François Perroux por R$ 189,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 189,80","BRL 189,80",https://andrashop.com.br/os-mitos-hitleristas-problemas-da-alemanha-contemporanea-francois-perroux-1455,http://andrashop.com.br/uploads/images/202302/img_x300_63f6471957fd18-39084055-93298986.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1454,"Cazuza, Só as Mães São Felizes, Lucinha Araujo","Compre online Cazuza, Só as Mães São Felizes, Lucinha Araujo por R$ 18,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 18,80","BRL 18,80",https://andrashop.com.br/cazuza-so-as-maes-sao-felizes-lucinha-araujo-1454,http://andrashop.com.br/uploads/images/202302/img_x300_63efa9f2590e69-47160426-17894824.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1453,"Deus me Livre, Luiz Puntel, Série Vaga-Lume","Compre online Deus me Livre, Luiz Puntel, Série Vaga-Lume por R$ 14,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 14,80","BRL 14,80",https://andrashop.com.br/deus-me-livre-luiz-puntel-serie-vaga-lume-1453,http://andrashop.com.br/uploads/images/202302/img_x300_63ef9bf15cb846-68485460-77963838.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1452,"A Cadeira do Dentista, Carlos Eduardo Novaes - Para Gostar de Ler 15","Compre online A Cadeira do Dentista, Carlos Eduardo Novaes - Para Gostar de Ler 15 por R$ 18,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 18,80","BRL 18,80",https://andrashop.com.br/a-cadeira-do-dentista-carlos-eduardo-novaes-para-gostar-de-ler-15-1452,http://andrashop.com.br/uploads/images/202302/img_x300_63ef98f970c166-70466459-30000149.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1451,"O Golpe do Aniversariante, Walcyr Carrasco","Compre online O Golpe do Aniversariante, Walcyr Carrasco por R$ 18,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 18,80","BRL 18,80",https://andrashop.com.br/o-golpe-do-aniversariante-walcyr-carrasco-1451,http://andrashop.com.br/uploads/images/202302/img_x300_63ef92be3d6246-24840074-88613989.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1450,"A Loira do Banheiro e Outras Histórias, Heloisa Prieto","Compre online A Loira do Banheiro e Outras Histórias, Heloisa Prieto por R$ 15,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 15,80","BRL 15,80",https://andrashop.com.br/a-loira-do-banheiro-e-outras-historias-heloisa-prieto-1450,http://andrashop.com.br/uploads/images/202302/img_x300_63ef8fd5af7fe1-25385871-34670140.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1449,"Ponto de Inflexão, Uma Decisão Muda Tudo, Flávio Augusto da Silva","Compre online Ponto de Inflexão, Uma Decisão Muda Tudo, Flávio Augusto da Silva por R$ 44,70. Faça seu pedido e pague-o online.","in stock",new,"BRL 44,70","BRL 44,70",https://andrashop.com.br/ponto-de-inflexao-uma-decisao-muda-tudo-flavio-augusto-da-silva-1449,http://andrashop.com.br/uploads/images/202302/img_x300_63ec10b0ecd805-60805890-41697913.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1448,"Por Que Eu Deveria pensar como um Homem, Shanae Hall, Rhonda Frost","Compre online Por Que Eu Deveria pensar como um Homem, Shanae Hall, Rhonda Frost por R$ 17,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 17,90","BRL 17,90",https://andrashop.com.br/por-que-eu-deveria-pensar-como-um-homem-shanae-hall-rhonda-frost-1448,http://andrashop.com.br/uploads/images/202302/img_x300_63ec0cfdbb2937-28866624-50976610.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1447,"Minha Bíblia De Oração Flores, Stormie Omartian","Compre online Minha Bíblia De Oração Flores, Stormie Omartian por R$ 119,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 119,80","BRL 119,80",https://andrashop.com.br/minha-biblia-de-oracao-flores-stormie-omartian-1447,http://andrashop.com.br/uploads/images/202302/img_x300_63ec0b504ee190-54790387-41148588.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1446,"Borderline, Criança Interrompida, Adulto Borderline, Taty Andes","Compre online Borderline, Criança Interrompida, Adulto Borderline, Taty Andes por R$ 39,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 39,80","BRL 39,80",https://andrashop.com.br/borderline-crianca-interrompida-adulto-borderline-taty-andes-1446,http://andrashop.com.br/uploads/images/202302/img_x300_63ec053c25cf20-60367665-98928817.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1445,"Bíblia Sagrada Letra Maior Com Estojo (Bege e Rosa)","Compre online Bíblia Sagrada Letra Maior Com Estojo (Bege e Rosa) por R$ 29,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 29,90","BRL 29,90",https://andrashop.com.br/biblia-sagrada-letra-maior-com-estojo-bege-e-rosa-1445,http://andrashop.com.br/uploads/images/202302/img_x300_63ebfb8db37002-79200023-74972695.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1444,"Tintim no Tibete, As Aventuras de Tintim, Hergé","Compre online Tintim no Tibete, As Aventuras de Tintim, Hergé por R$ 54,70. Faça seu pedido e pague-o online.","in stock",new,"BRL 54,70","BRL 54,70",https://andrashop.com.br/tintim-no-tibete-as-aventuras-de-tintim-herge-1444,http://andrashop.com.br/uploads/images/202302/img_x300_63eb907f1a9600-69497704-72243985.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1443,"De Coração Aberto, Carolina Michelini, Michele Iacocca","Compre online De Coração Aberto, Carolina Michelini, Michele Iacocca por R$ 64,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 64,80","BRL 64,80",https://andrashop.com.br/de-coracao-aberto-carolina-michelini-michele-iacocca-1443,http://andrashop.com.br/uploads/images/202302/img_x300_63eb8a78cb5851-45210818-59463137.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1442,"O Menino que Tinha Medo de Errar, Andrea Viviana Taubman","Compre online O Menino que Tinha Medo de Errar, Andrea Viviana Taubman por R$ 44,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 44,90","BRL 44,90",https://andrashop.com.br/o-menino-que-tinha-medo-de-errar-andrea-viviana-taubman-1442,http://andrashop.com.br/uploads/images/202302/img_x300_63eb89e9445d95-83558320-94371672.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1441,"Passageiro para Frankfurt, Agatha Christie","Compre online Passageiro para Frankfurt, Agatha Christie por R$ 13,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 13,80","BRL 13,80",https://andrashop.com.br/passageiro-para-frankfurt-agatha-christie-1441,http://andrashop.com.br/uploads/images/202302/img_x300_63e97e888cefd0-36968693-19592234.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1440,"Por Que Não Pediram a Evans, Agatha Christie","Compre online Por Que Não Pediram a Evans, Agatha Christie por R$ 23,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 23,80","BRL 23,80",https://andrashop.com.br/por-que-nao-pediram-a-evans-agatha-christie-1440,http://andrashop.com.br/uploads/images/202302/img_x300_63e97e1c7823e9-67917063-73393456.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1439,"Uma Dose Mortal, Agatha Christie","Compre online Uma Dose Mortal, Agatha Christie por R$ 25,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 25,80","BRL 25,80",https://andrashop.com.br/uma-dose-mortal-agatha-christie-1439,http://andrashop.com.br/uploads/images/202302/img_x300_63e97d9f3e1f50-54339019-20883302.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1438,"O Mistério dos Sete Relógios, Agatha Christie","Compre online O Mistério dos Sete Relógios, Agatha Christie por R$ 15,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 15,80","BRL 15,80",https://andrashop.com.br/o-misterio-dos-sete-relogios-agatha-christie-1438,http://andrashop.com.br/uploads/images/202302/img_x300_63e97cce668258-97109370-30993213.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1437,"Convite Para Um Homicídio, Agatha Christie","Compre online Convite Para Um Homicídio, Agatha Christie por R$ 16,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 16,80","BRL 16,80",https://andrashop.com.br/convite-para-um-homicidio-agatha-christie-1437,http://andrashop.com.br/uploads/images/202302/img_x300_63e97c07c15850-58815514-61185284.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1436,"Cai O Pano, Agatha Christie","Compre online Cai O Pano, Agatha Christie por R$ 23,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 23,80","BRL 23,80",https://andrashop.com.br/cai-o-pano-agatha-christie-1436,http://andrashop.com.br/uploads/images/202302/img_x300_63e97b943b2ee0-80979382-99895358.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1435,"Assassinato no Campo de Golfe, Agatha Christie","Compre online Assassinato no Campo de Golfe, Agatha Christie por R$ 9,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 9,80","BRL 9,80",https://andrashop.com.br/assassinato-no-campo-de-golfe-agatha-christie-1435,http://andrashop.com.br/uploads/images/202302/img_x300_63e97b308a9e95-01429987-26161283.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1434,"A Morte no Nilo, Agatha Christie","Compre online A Morte no Nilo, Agatha Christie por R$ 9,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 9,80","BRL 9,80",https://andrashop.com.br/a-morte-no-nilo-agatha-christie-1434,http://andrashop.com.br/uploads/images/202302/img_x300_63e97ac307ad74-42694435-67979103.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1433,"A Maldição do Espelho, Agatha Christie","Compre online A Maldição do Espelho, Agatha Christie por R$ 23,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 23,80","BRL 23,80",https://andrashop.com.br/a-maldicao-do-espelho-agatha-christie-1433,http://andrashop.com.br/uploads/images/202302/img_x300_63e97a4f480f59-54291673-88940389.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1432,"A Extravagância do Morto, Agatha Christie","Compre online A Extravagância do Morto, Agatha Christie por R$ 14,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 14,80","BRL 14,80",https://andrashop.com.br/a-extravagancia-do-morto-agatha-christie-1432,http://andrashop.com.br/uploads/images/202302/img_x300_63e979df7edf31-95687318-76860895.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1431,"A Casa do Penhasco, Agatha Christie","Compre online A Casa do Penhasco, Agatha Christie por R$ 14,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 14,80","BRL 14,80",https://andrashop.com.br/a-casa-do-penhasco-agatha-christie-1431,http://andrashop.com.br/uploads/images/202302/img_x300_63e9793dadb849-49305180-92218388.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1430,"Aves sem Ninho, Célia Xavier Camargo","Compre online Aves sem Ninho, Célia Xavier Camargo por R$ 11,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 11,80","BRL 11,80",https://andrashop.com.br/aves-sem-ninho-celia-xavier-camargo-1430,http://andrashop.com.br/uploads/images/202302/img_x300_63e972ba8f0499-87822848-38217352.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1429,"Alma e Vida, Francisco Candido Xavier","Compre online Alma e Vida, Francisco Candido Xavier por R$ 9,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 9,80","BRL 9,80",https://andrashop.com.br/alma-e-vida-francisco-candido-xavier-1429,http://andrashop.com.br/uploads/images/202302/img_x300_63e971d2cf6495-65644054-17304848.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1428,"Alma e Coração, Francisco Cândido Xavier","Compre online Alma e Coração, Francisco Cândido Xavier por R$ 8,95. Faça seu pedido e pague-o online.","in stock",new,"BRL 8,95","BRL 8,95",https://andrashop.com.br/alma-e-coracao-francisco-candido-xavier-1428,http://andrashop.com.br/uploads/images/202302/img_x300_63e9702459d6e7-25384614-34763912.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
